"DataReferencia";"NumeroEmpenho";"Tipo";"Fornecedor";"Valor"
"24/01/2024 00:00:00";"200012/001";"Ordinário";"FOLHA DE PAGAMENTO APOSENTADOS";"49846,95"
"24/01/2024 00:00:00";"200015/001";"Ordinário";"FOLHA DE PAGAMENTO APOSENTADOS";"358039,11"
"24/01/2024 00:00:00";"200016/001";"Ordinário";"FOLHA DE PAGAMENTO APOSENTADOS";"3369,49"
"26/02/2024 00:00:00";"200039/001";"Ordinário";"FOLHA DE PAGAMENTO APOSENTADOS";"30634,56"
"26/02/2024 00:00:00";"200042/001";"Ordinário";"FOLHA DE PAGAMENTO APOSENTADOS";"370444,57"
"26/02/2024 00:00:00";"200043/001";"Ordinário";"FOLHA DE PAGAMENTO APOSENTADOS";"3369,49"
"22/03/2024 00:00:00";"200060/001";"Ordinário";"FOLHA DE PAGAMENTO APOSENTADOS";"41227,2"
"22/03/2024 00:00:00";"200061/001";"Ordinário";"FOLHA DE PAGAMENTO APOSENTADOS";"3369,49"
"22/03/2024 00:00:00";"200065/001";"Ordinário";"FOLHA DE PAGAMENTO APOSENTADOS";"370444,57"
"22/03/2024 00:00:00";"200066/001";"Ordinário";"FOLHA DE PAGAMENTO APOSENTADOS";"3369,49"
